"FablabJunior Automne 2015/RobotPince","Decoupe Laser,Imprimante3D","grue a chenille mobile",Fichier:Fj.insct.jpg
Tranchétagères,"FraiseuseCNC,Decoupe Laser","générateur d'étagère avec openscad",Fichier:Tranchetagere.preview.jpg
RobOOrigami,"Decoupe Laser,DecoupeVinyl","exploration des possibilités du pliage et de l'origami en robotique",Fichier:RoborigamiDelta.zero.jpg
"Longue-vue augmentée","Decoupe Laser",...,"Fichier:Longue vue augmentée.jpg"
"La canopée","Decoupe Laser","Projet réalisé lors d'un workshop sur le thème de la tablée et du musée Dobrée.","Fichier:20151126 164805.jpg"
"Maquette de site - Brooklyn Canal - New york","Decoupe Laser","Projet architectural dans le cadre d'une option de master 2 à l'ensa nantes",Fichier:Maquette1.JPG
"Ouverture à l'impression 3D","Decoupe Laser,Imprimante3D",...,"Fichier:Stand Découpe laser.jpg"
"Maquette de site chemin de la Mandine - Bouguenais","Decoupe Laser","Conception d'une maquette au 1/2000 de Chemin submersible de la Mandine",Fichier:JoliAfficheur.jpg
"LibreScan 3D","Decoupe Laser,Imprimante3D",...,Fichier:LibreScan.jpg
"Buste A Facettes","Decoupe Laser",...,Fichier:JoliAfficheur.jpg
"Maquette de site","Decoupe Laser","Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg
"Boitier Carte Pine64","Decoupe Laser","Fabrication d'un boîtier pour une",Fichier:PineBoardEnclosure.png
"La capitainerie de l'île de Versailles","Decoupe Laser","Cette maquette représente le bâtiment de la capitainerie de l'île de Versailles","Fichier:Capture d’écran 2016-06-15 à 18.48.22.png"
Guingois,"Decoupe Laser","Gravure de panneau de bois dans le cadre d'une démarche artistique.",Fichier:JoliAfficheur.jpg
"Mod Boites empilables de rangement","Decoupe Laser","Ajout de rangements interne pour des boites empilables","Fichier:Modification Boite Rangement Mac.png"
"Support bobine filament 3D","Decoupe Laser","support pour bobine filament 1.75mm pour imprimante 3D",Fichier:002-red.JPG
"Moucharabieh Projet Cinema ENSAN","Decoupe Laser","Moucharabieh pour un court-métrage du DPEA scénographie ENSAN",Fichier:MOUCHARABIEH.pdf
"Couverture de livre en bois","Decoupe Laser",...,Fichier:Livrefini.png
"E-rupteur Ble","Imprimante3D,Decoupe Laser","Réglage du flux thermique de la table de cuisson",Fichier:JoliAfficheur.jpg
E-rupteur-433,"Imprimante3D,Decoupe Laser","Réglage du flux thermique de la table de cuisson","Fichier:Assemblage 433.svg"
"Carlitos, Le Micro-céros","Decoupe Laser","Carlitos est une maquette de rhinocéros en carton bois à réaliser soi-même",Fichier:Carlitos.JPG
ValiseCLibre,"Decoupe Laser,Imprimante3D","fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
"FablabJunior Automne 2015/Projet1","Decoupe Laser,DecoupeVinyl","Tank mobile 6 roues capteur canon mortel",Fichier:Tank.jpg
"Résidence 1 Papier/Machine","Decoupe Laser,DecoupeVinyl,FraiseuseCNC","Tests techniques effectués pendant la résidence Papier/Machine de janvier 16",Fichier:Papiermachine.JPG
TransmutationsDeBase,"Decoupe Laser","tableau électrique télécommandé pour performance phytoaquatique","Fichier:20160426 183856.jpg"
"Inkscape pour la fabrication numérique","Decoupe Laser,FraiseuseCNC","Utiliser Inkscape pour les machines de découpe à commande numérique","Fichier:Tuto inkscape decoupe.jpg"
