,,Description,Image
"Maquette structure a l'échelle 1:200","Maquette structure a l'échelle 1:200","maquette de la structure d'un projet d'architecture dans l'option Franchissement",Fichier:JoliAfficheur.jpg
"Boîte à la CNC","Boîte à la CNC","Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
"De la brière à la mer","De la brière à la mer","Projet de gare multimodale à Saint Nazaire",Fichier:JoliAfficheur.jpg
HUBURAS,HUBURAS,"Réalisation d'une maquette 1/500 pour un projet sur la gare de Saint-Nazaire",Fichier:JoliAfficheur.jpg
"Éléments de maquette - structure portique (ENSAN)","Éléments de maquette - structure portique (ENSAN)","découpe des portiques, consoles et planchers d'une maquette de gare au 200em",Fichier:JoliAfficheur.jpg
"Maquette site et projet 500e","Maquette site et projet 500e","Réalisation d'une maquette de site au 500e et de la maquette de projet associé",Fichier:JoliAfficheur.jpg
"Établi de menuisier","Établi de menuisier","Construction d'un établi de menuisier","Fichier:Etabli 1.0.png"
FIFA,FIFA,"Fanfare Ibniz Fanfare Autonomous",Fichier:Exemplefif.jpg
Memento,Memento,"micro-enregistreur de données","Fichier:Memento 3d.jpg"
"Arbre A Bijoux","Arbre A Bijoux","Un truc pour accrocher des petites choses précieuses","Fichier:ArbreBijoux petit.png"
"BB is watching you","BB is watching you","Des paires d'yeux qui vous suivent en permanence","Fichier:Screenshot from 2015-02-12 11-20-00.png"
DéScripthon,DéScripthon,"Créer un Dé avec Python pour FreeCad",Fichier:DéScripthon.png
"Spirale FreeCAD","Spirale FreeCAD","Utilisation des primitives géométriques paramétés","Fichier:Freecad spirale.png"
"Joli Fablabo","Joli Fablabo","faire ce site plus joli","Fichier:Accueil maquette.png"
"Light painting assisté par arduino","Light painting assisté par arduino",...,Fichier:JoliAfficheur.jpg
Chronos,Chronos,"Savoir si on a le temps d'attraper notre train ou non","Fichier:10872277 10153154253088707 847519513 n.jpg"
"Time to go","Time to go","Prototypage d'une interface tangible d'affichage de temps de trajets","Fichier:Time to go.jpg"
"Minuteur de trajet","Minuteur de trajet",...,Fichier:Plouf.jpg
Nextrain,Nextrain,...,Fichier:Photolight.jpg
Cyclomobile,Cyclomobile,...,Fichier:JoliAfficheur.jpg
"Vélomobile: Mobamboo","Vélomobile: Mobamboo","Réalisation d'un vélomobile permettant de déplacer un Fablab",Fichier:JoliAfficheur.jpg
"Vélomobile D2M cyclolab","Vélomobile D2M cyclolab","séminaire D2m, concept cyclolab. fablab modulaire et mobile par bais d'un vélo",Fichier:JoliAfficheur.jpg
"Groupe MobiLab","Groupe MobiLab",...,Fichier:JoliAfficheur.jpg
L'enseigne,L'enseigne,"L'enseigne du fablab",Fichier:Enseigne.proto.zero.jpg
"Moulin de Clisson","Moulin de Clisson","Boitier support et protection de carte arduino,un support LED et un haut parleur",Fichier:JoliAfficheur.jpg
"Résidence artlabo","Résidence artlabo","conception d'espace de travail, d'outils, .. nécessaire à la résidence au LU",Fichier:JoliAfficheur.jpg
L'imprudente,L'imprudente,"Chaise en contreplaqué de bouleau",Fichier:JoliAfficheur.jpg
"Mardi jour du fablab","Mardi jour du fablab","2 lycéens à Plateforme C",Fichier:Dé.png
TropheeAteliers,TropheeAteliers,"Trophee pour les ateliers de la creation 2014",Fichier:Atelier.Qc.Preview.jpg
"Diptique tables A contre-temps","Diptique tables A contre-temps",...,"Fichier:Image 01.jpg"
"Gravure laser sur médium","Gravure laser sur médium","Il s'agissait de graver au laser un texte sur une planche de médium.",Fichier:Gravure.jpg
VelomobileToutempsBois,VelomobileToutempsBois,"Velomobile tout en bois fabricable dans un fablab","Fichier:IMG 5767.jpeg"
"Cerf-volant musicien","Cerf-volant musicien","Capteurs, wifi, pure-data, midi, HP",Fichier:Keops1.jpg
"Création d'un support pour stalacmite","Création d'un support pour stalacmite","Réalisation d'un support de pièces n'ayant aucunes formes géométrique simple",Fichier:JoliAfficheur.jpg
"Traceur vertical","Traceur vertical","Le traceur vertical est un drawbot qui dessine sur un mur.",Fichier:JoliAfficheur.jpg
"Construction Prusa Mendel Iteration 2","Construction Prusa Mendel Iteration 2","Construction complète d'une Prusa Mendel Iteration 2",Fichier:JoliAfficheur.jpg
"Maquette de site échelle 1.1000,projet urbain","Maquette de site échelle 1.1000,projet urbain","Deux maquettes d'un site architectural, de 45cmx45cm","Fichier:WP 20150205 001.jpg"
"Bike Pollution Controller","Bike Pollution Controller","Dispositif de gestion de la pollution sonore et atmosphérique d'un vélo",Fichier:Icone.BPC.jpg
LaboMobile,LaboMobile,"atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
"Maquette urbaine de Saint Nazaire - UE 91 - ensa nantes","Maquette urbaine de Saint Nazaire - UE 91 - ensa nantes","Maquette du quartier nord-est de saint nazaire au 1/5000","Fichier:Échantillon de la maquette.JPG"
"Structure de la nouvelle gare de Montpellier","Structure de la nouvelle gare de Montpellier","Maquette de la structure métallique de la gare de montpellier","Fichier:Élévation maquette.jpg"
"Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle d'un pole multimodal - ensa nantes",Fichier:Blocks1.JPG
Thaumatrope,Thaumatrope,"dispositif optique basé sur l'effet Phi pour les élèves du primaire","Fichier:IMG 0202.jpg"
"Maquette conceptuelle - UE 101 - Solid thinking ensa nantes","Maquette conceptuelle - UE 101 - Solid thinking ensa nantes","Maquette conceptuelle pour un projet de master à l'ensa nantes",Fichier:O1.jpg
"Projet Transition","Projet Transition","Projet de master",Fichier:JoliAfficheur.jpg
"Remember Charlotte","Remember Charlotte","Créer une cuisine dans une unité d'habitation à la maison radieuse",Fichier:JoliAfficheur.jpg
"Aménagement Solilab - EDNA M1 Labo Care","Aménagement Solilab - EDNA M1 Labo Care","Projet réalisé dans le cadre de l'aménagement de deux salles au Solilab.","Fichier:JackO Bureau.jpeg"
"Siège pour Velo Couché","Siège pour Velo Couché","Siège en composite lin/epoxy pour vélo couché et velomobile",Fichier:SiegeFilaire.jpg
"Maquette GarageDeurbroucg 200e","Maquette GarageDeurbroucg 200e","Créer une maquette au 200e du garage Peugeot Deurbourq situé rue Bias, à Nantes.",Fichier:JoliAfficheur.jpg
"Maquette de Site - Ensa Nantes","Maquette de Site - Ensa Nantes","Maquette réalisée en carton gris et découpée au Laser",Fichier:Vue.png
"Fairesonbadge initiation","Fairesonbadge initiation","initiation collective , fabriquer son badge à la découpe laser",Fichier:Badgetest.JPG
"Robot Eurobot - Werdroid","Robot Eurobot - Werdroid","Réalisation d'un robot autonome pour la Coupe de France de Robotique.","Fichier:2015-04-19 23.24.46.jpg"
Grattophone,Grattophone,"Dispositif muséo : comprendre un mur de graffitis anciens par le toucher",Fichier:JoliAfficheur.jpg
"Aile volante FT Versa","Aile volante FT Versa","Fabrication, vol et crash d'une aile volante","Fichier:20150331 203031 resized 1.jpg"
"Motifs au laser","Motifs au laser","tester différents cartons et papiers pour graver un motif dessus",Fichier:JoliAfficheur.jpg
"Xbee, trottinette et Pure Data","Xbee, trottinette et Pure Data","contrôle de moteurs sans fil avec pure data",Fichier:Xbee-trotinette.JPG
Fairesonbadgefraiseuse,Fairesonbadgefraiseuse,"test création projet - initiation collective à la fraiseuse",Fichier:Fraisageinitcoll2.JPG
"Maquette en béton","Maquette en béton","Maquette conceptuelle en béton",Fichier:9970.JPG
"Recyclage voiture radiocommandée","Recyclage voiture radiocommandée",...,Fichier:JoliAfficheur.jpg
Initiationtestprojet,Initiationtestprojet,"test pour l'initiation",Fichier:Initphoto.JPG
"Réparer sa polisseuse de parquet","Réparer sa polisseuse de parquet",...,"Fichier:Polisseuse piéces remontées.JPG"
Text2qrcode,Text2qrcode,"Inkscape : extension pour créer un QRCode","Fichier:Pfc qrcode.png"
"Présentoir à CD","Présentoir à CD","Il s'agit d'un présentoir à CD, pour mes amis de Da!Heard it records.","Fichier:Plans gravure decoupe.png"
"Scanner DIY","Scanner DIY","Réalisation d'un scanner 3d à balayage laser",Fichier:704px-Scanner1.jpg
